

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Feb 1854
Witnesses	Margaret Berry, (X); Thomas Blackburn
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 1, Entry 2
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081852&Relationship=Groom
Witnessed Marriage Of	Jane Linniker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081852&Relationship=Bride



