

Ellen Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177983
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Spencer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Lydia Ann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Register	Baptisms 1842 - 1843, Page 264, Entry 2109
Source	LDS Film 93884
Parent Of	Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177983&Relationship=Baptised
Married To	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177983&Relationship=1stParent



