

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1826
Witnesses	Thomas Owens; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 137, Entry 409
Source	LDS Film 93918
Witnessed Marriage Of	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056819&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056819&Relationship=Bride



