

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075382
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Aug 1840
Witnesses	Thomas Woodward; Edwd. Lewis
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 83, Entry 166
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075382&Relationship=Groom
Witnessed Marriage Of	Catherine Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075382&Relationship=Bride



