

Job Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141165
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Owen
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Rigby Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Jun 1833
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 37, Entry 28
Source	LDS Film 1656373
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141165&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141165&Relationship=2ndParent



