

Charles Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117470
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mollyneux
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Dec 1793
Status	Widower
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 20
Source	LDS Film 1468979
Married To	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117470&Relationship=Bride



