

George Clotworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clotworthy
Gender	Male
Abode	Paul St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1848
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1797
Source	LDS Film 1068892
Parent Of	Hannah Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193127&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193127&Relationship=2ndParent



