

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059697
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1831
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 387, Entry 1159
Source	LDS Film 93918
Witnessed Marriage Of	William Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059697&Relationship=Groom
Witnessed Marriage Of	Jane Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059697&Relationship=Bride



