

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094952
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Lad Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 193, Entry 1861
Source	LDS Film 1656378
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094952&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094952&Relationship=2ndParent



