

Joseph Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129435
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mallaby
Gender	Male
Abode	Birkenhead Cheshire
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1829
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1828 - 1829, Page 301, Entry 2002
Source	LDS Film 93834
Parent Of	Joseph Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129435&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129435&Relationship=2ndParent



