

Isaac Mugliston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021612
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mugliston
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1825
Occupation (As Documented)	Gentn
Occupation (Standardised)	Gentleman
Marriage Type	Licence
Notes	[Bride Condition not shown]
Register	Marriages 1825, Page 17, Entry 281
Source	LDS Film 1068891
Married To	Ann Crampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021612&Relationship=Bride



