

Abel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231136
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Jackson
Gender	Male
Abode	Brown St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Dec 1851
Register	Baptisms 1851 - 1852, Page 131, Entry 1047
Source	LDS Film 93886
Parent Of	Abel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231136&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231136&Relationship=2ndParent



