

Antonis Sobral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197466
First Name (With Contractions)	Antonis
First Name (Without Contractions)	Antonis
Surname	Sobral
Gender	Unknown
Abode	Shadwell St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 44, Entry 346
Source	LDS Film 1656207
Parent Of	Antonis Sobral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197466&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197466&Relationship=2ndParent



