

Thomas Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003133
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughs
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1731
Register	Burials 1704 - 1737, Page 161, Entry 48
Source	LDS Film 1656376
Parent	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003133&Relationship=1stParent



