

Isabella Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163641
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dunbibin
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Mansfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 354, Entry 2825
Source	LDS Film 1656423
Parent	William Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163641&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163641&Relationship=2ndParent



