

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Queen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	18 May 1791
Register	Baptisms 1791, Page 239, Entry 500
Source	LDS Film 93833
Parent Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035044&Relationship=Baptised
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035044&Relationship=1stParent



