

John Hanraty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanraty
Gender	Male
Abode	Standish St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1055
Source	LDS Film 1068890
Parent Of	John Hanraty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062550&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062550&Relationship=2ndParent



