

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Jordan St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1810
Register	Baptisms 1799 - 1810, Page 263, Entry 23
Source	LDS Film 1656377
Parent Of	Edward Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074104&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074104&Relationship=2ndParent



