

Elizabeth Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300796
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Guy
Spouse's Occupation (As Documented)	Mate of a ship
Gender	Female
Abode	Upper Frederick St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1858
Date Of Child's Birth	13 Jul 1857
Register	Baptisms 1853 - 1874, Page 60, Entry 478
Source	LDS Film 1545923
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300796&Relationship=Baptised
Married To	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300796&Relationship=1stParent



