

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Frog lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1737 - 1754, Page 59, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006492&Relationship=Baptised



