

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028174
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1832
Witnesses	Jane White; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 138, Entry 692
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028174&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028174&Relationship=Bride



