

Archibald Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035138
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gilchrist
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1836
Witnesses	Archibald Gilchrist; Elizabeth Mutch, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 378, Entry 1134
Source	LDS Film 94018
Witnessed Marriage Of	Robert Brightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035138&Relationship=Groom
Witnessed Marriage Of	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035138&Relationship=Bride



