

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Princes Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Exciseman
Occupation (Standardised)	Excise Man
Date Of Child's Birth	4 Oct 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1295
Source	LDS Film 93833
Parent Of	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055753&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055753&Relationship=2ndParent



