

George William Morgan Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233695
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William Morgan
Surname	Clayton
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Prescot St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 41, Entry 322
Source	LDS Film 93887
Parent	George Burrow Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233695&Relationship=2ndParent



