

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294919
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince Edwin St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Aug 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 77, Entry 615
Source	LDS Film 1656013
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294919&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294919&Relationship=2ndParent



