

Gilbert Dugdale Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240616
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Dugdale
Surname	Hunter
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Feb 1856
Register	Baptisms 1856 - 1857, Page 91, Entry 724
Source	LDS Film 93887
Parent Of	James Hartley Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240616&Relationship=Baptised
Married To	Margaret Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240616&Relationship=2ndParent



