

David Tomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128207
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tomb
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1828
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1828 - 1829, Page 75, Entry 594
Source	LDS Film 93877
Parent Of	Margaret Tomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128207&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128207&Relationship=2ndParent



