

Margaret Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151798
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clague
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1835
Register	Baptism 1834 - 1835, Page 394, Entry 3148
Source	LDS Film 1656421
Parent Of	Margaret Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151798&Relationship=Baptised
Married To	William Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151798&Relationship=1stParent



