

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119925
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Mar 1837
Status	Bachelor
Witnesses	George Hulse; Ann Jones
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 14
Source	LDS Film 1468981
Witnessed By	George Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119925&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119925&Relationship=Witness_2
Married To	Susannah Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119925&Relationship=Bride



