

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Park Road
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835, Page 5, Entry 799
Source	LDS Film 1068891
Parent Of	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148503&Relationship=2ndParent



