

Charles Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010009837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pilkington
Parent's Occupation (As Documented)	Wheel Wt.
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 31
Source	LDS Film 1656376
Parent	Hugh Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009837&Relationship=1stParent



