

John Arley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arley
Gender	Male
Abode	Fredrick Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 312
Source	LDS Film 93833
Parent Of	Maria Arley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054773&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054773&Relationship=2ndParent



