

Alexander McCreery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130041322
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCreery
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Oct 1843
Witnesses	Wm Routledge; Mary Ann Routledge; Maria Routledge; Alexander McCreery
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 50, Entry 100
Source	LDS Film 1656195
Witnessed Marriage Of	John Pell Dainty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041322&Relationship=Groom
Witnessed Marriage Of	Jane Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041322&Relationship=Bride



