

Andrew Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154707
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Malcolm
Gender	Male
Abode	Temple Terrace, St George St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 274, Entry 2187
Source	LDS Film 1656422
Parent Of	Janet Maria Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154707&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154707&Relationship=2ndParent



