

Edward Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholson
Gender	Male
Abode	Tatlock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1849
Register	Baptisms 1858, Page 365, Entry 2917
Source	LDS Film 1656561
Parent Of	Mary Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244711&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244711&Relationship=2ndParent



