

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Clayton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Oct 1857
Register	Baptisms 1858, Page 300, Entry 2393
Source	LDS Film 1656561
Parent Of	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244187&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244187&Relationship=2ndParent



