

James Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019522
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Powell
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1767
Occupation (As Documented)	Bum bailiffe
Occupation (Standardised)	Bum Bailiff
Register	Burials 1765 - 1769, Page 29, Entry 18
Source	LDS Film 1656377
Married To	Margt. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019522&Relationship=Deceased



