

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1799
Date Of Child's Birth	31 Jul 1799
Register	Baptisms 1792 - 1812, Page 8, Entry 11
Source	LDS Film 1656149
Parent Of	Thomas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049838&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049838&Relationship=2ndParent



