

James Brettand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brettand
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1834
Witnesses	James Brettand; Ellen Beynon, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 1, Entry 2
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032025&Relationship=Groom
Witnessed Marriage Of	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032025&Relationship=Bride



