

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Lancelot's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Jun 1786
Register	Baptisms 1786, Page 152, Entry 558
Source	LDS Film 93833
Parent Of	Rachel Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027145&Relationship=2ndParent



