

Ann Pimblett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078771
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pimblett
Married Surname	Fazakerley
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Cannon St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Richard Fazakerley; Ellen Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 132, Entry 263
Source	LDS Film 1656510
Witnessed By	Richard Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078771&Relationship=Witness_1
Witnessed By	Ellen Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078771&Relationship=Witness_2
Married To	George Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078771&Relationship=Groom



