

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1841
Occupation (As Documented)	?
Date Of Child's Birth	?
Notes	[unable to read address or occupation]
Source	LDS Film 1068892
Parent Of	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168992&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168992&Relationship=2ndParent



