

Allen McDugald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048867
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	McDugald
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1764
Witnesses	Thos. Wainwright; William Rigby
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 68, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048867&Relationship=Witness_1
Witnessed By	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048867&Relationship=Witness_2
Married To	Martha Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048867&Relationship=Bride



