

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119803
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Sep 1836
Witnesses	Louis Marchese; Margaret Armstrong
Register	Marriages 1827 - 1848, Page 85, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Peter Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119803&Relationship=Groom
Witnessed Marriage Of	Elinor Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119803&Relationship=Bride



