

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Notes	I believe Lawrence No. 2197 should be Terence, see 21 Feb. 1834, No. 2740. W. M
Register	Baptisms 1828 - 1829, Page 275, Entry 2197
Source	LDS Film 93877
Parent	Lawrence [or Terence] Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130591&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130591&Relationship=2ndParent



