

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010026791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Mar 1786
Ancestry	African
Age At Baptism	~18 years
Adult Baptism	TRUE
Notes	a Black Youth, a Native of Cape Mount on the Coast of Africa, aged about 18 years
Register	Baptisms 1786, Page 146, Entry 205
Source	LDS Film 93833
Parent	[unnamed] Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026791&Relationship=1stParent



