

Isaac Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106936
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jennings
Gender	Male
Abode	Blundell St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 309, Entry 497
Source	LDS Film 93834
Parent Of	William Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106936&Relationship=Baptised
Married To	Mary Ann Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106936&Relationship=2ndParent



