

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Dance Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Aug 1827
Age At Death	12 months & 7 days
Age At Death (Days)	7
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 31, Entry 248
Source	LDS Film 1468980
Parent	Francis Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131427&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131427&Relationship=2ndParent



