

William Fosbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fosbery
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Sep 1812
Source	LDS Film 1468980
Parent Of	Ann Fosbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424427&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424427&Relationship=2ndParent



