

Catherine Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132971
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Whiteside
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pool Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Register	Baptisms 1829 - 1830, Page 174, Entry 1385
Source	LDS Film 93878
Parent Of	Mary Anne Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132971&Relationship=Baptised
Married To	John Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132971&Relationship=1stParent



