

Eliza Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062631
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Grigg
Married Surname	McAdam
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Parr St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	John Holley; Teresa Holley
Marriage Type	Banns
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 62, Entry 123
Source	LDS Film 1656510
Witnessed By	John Holley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062631&Relationship=Witness_1
Witnessed By	Teresa Holley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062631&Relationship=Witness_2
Married To	Joseph McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062631&Relationship=Groom



