

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Mar 1858
Witnesses	John Howard, (X); George Houghton
Marriage Type	Licence
Marrying Minister	J B Monk
Notes	[note groom's father's name different]
Register	Marriages 1837 - 1868, Page 170, Entry 340
Source	LDS Film 1656195
Witnessed Marriage Of	James Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044177&Relationship=Groom
Witnessed Marriage Of	Catherine Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044177&Relationship=Bride



