

Elizabeth Muncaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096143
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Muncaster
Gender	Female
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Dec 1810
Age At Death	79
Age At Death (Years)	79
Cause Of Death	Decay of Nature
Notes	[Date of death unreadable]
Register	Burials 1790 - 1812, Page 105
Source	LDS Film 1647560
Married To	John Muncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096143&Relationship=Spouse



