

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1845
Witnesses	John Jones Thomas; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 33, Entry 65
Source	LDS Film 1656374
Witnessed Marriage Of	James Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041762&Relationship=Groom
Witnessed Marriage Of	Sarah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041762&Relationship=Bride



