

William Parkinson Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parkinson
Surname	Harris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 290, Entry 2317
Source	LDS Film 1656423
Parent	William Francis Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163133&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163133&Relationship=2ndParent



