

Richard Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001454
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gradwell
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 130, Entry 43
Source	LDS Film 1656376
Parent Of	Anne Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001454&Relationship=Deceased



