

Rebecca Thays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299839
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Thays
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	42 Gore St.
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 Oct 1857
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 43, Entry 321
Source	LDS Film 1468979
Parent Of	Isabella Thays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299839&Relationship=Baptised
Married To	Thomas Thays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299839&Relationship=1stParent



