

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009993
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 10
Source	LDS Film 1656376
Parent	Isaac Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009993&Relationship=1stParent



