

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053091
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Maguire Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jun 1803
Date Of Death	10 Jun 1803
Age At Death	13yrs
Age At Death (Years)	13
Register	Burials 1801 - 1812, Page 93, Entry 83
Source	LDS Film 1656373
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053091&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053091&Relationship=2ndParent



