

Thomas Halleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001787
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halleday
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1720
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Halleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001787&Relationship=Baptised



