

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004921
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 193, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004921&Relationship=Groom
Witnessed Marriage Of	Elizabeth Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004921&Relationship=Bride



