

William Valliant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Valliant
Gender	Male
Abode	Lower Milk Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 9, Entry 961
Source	LDS Film 1068891
Parent Of	Mary Ann Valliant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148665&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148665&Relationship=2ndParent



