

George Russell Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Russell
Surname	Rogerson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	18 Apr 1839
Date Of Birth	?
Baptising Minister	R. Wilson Curate
Register	Baptisms 1835 - 1866, Page 42, Entry 3
Source	LDS Film 1647560
Parent	Edward Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291773&Relationship=1stParent
Parent	Mary Catherine Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291773&Relationship=2ndParent



