

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039499
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Brooks's alley
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	29 Jan 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039499&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039499&Relationship=2ndParent



